Link-Quelle;Dokument;Link-Ziel
10 A;12 A;10 A
10 E;;10-1
10-9;;12 C
12 A;;12 F
12 C;;13 A
12-1;;13-1
12-2;;34 A
12-2-Neu;;400 C
12-4;;41 A
13-1;;
16-5;;
16-9;;
16-13;;
16-14;;
16-19;;
16-22;;
16-24;;
16-25;;
16-26;;
16-29;;
16-31;;
16-33;;
16-43;;
16-46;;
16-48;;
16-51;;
16-53;;
16-54;;
16-57;;
16-62;;
16-66;;
16-67;;
16-68;;
16-71;;
16-72;;
16-73;;
16-74;;
16-77;;
16-79;;
16-84;;
16-87;;
16-91;;
16-92;;
16-95;;
18-3;;
18-10;;
18-11;;
18-16;;
18-20;;
20-1;;
400-6;;
442-2;;
46-3;;
50 C;;
50-4;;
50-7;;
50-12;;
50-18;;
51-9;;
600-2;;
600-5;;
602-1;;
610-2;;
610-3;;
610-4;;
616-2;;
62-1;;
62-2;;
64-2;;
701-1;;
90-2;;
90-3;;
90-9;;
;;
